griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/allDatasets.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/allDatasets,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude or -Depth, m)\nmaxAltitude (Maximum Altitude or -Depth, m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,http://bmlsc.ucdavis.edu:8080/erddap/info/allDatasets/index.csv,http://bmlsc.ucdavis.edu:8080/erddap,,University of California Davis Bodega Marine Laboratory,allDatasets
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_WTS.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_WTS,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_WTS.graph,,,"CeNCOOS in-situ water monitoring data from Bodega Bay, California, USA: real-time measurements taken by Bodega Marine Laboratory, University of California Davis.","Water monitoring data collected in situ in Bodega Bay at a single location in Horseshoe Cove from March 2009 to the present.  The data include temperature, conductivity, pressure, salinity and density measurements from a Conductivity, Temperature, Depth (CTD).  Additional sensors collected chlorophyll fluorescence. The data were collected by The Univeristy of California Davis' Bodega Marine Laboratory\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\naltitude (Height above mean sea level, m)\nstation_name\nlatitude (latitude in decimal degree north, degrees_north)\nlongitude (longitude in decimal degree east, degrees_east)\nwtemp (Water temperature, IPTS-90, degree_Celsius)\ncond (Conductivity, S)\ndensity (kg m-3)\nchl_conc (In vivo fluorometric chlorophyll concentration, microg L-1)\nwater_press (Water Pressure, dbar)\nsal (Salinity, IPSS-78, PSU)\n",http://bmlsc.ucdavis.edu:8080/erddap/metadata/fgdc/xml/BML_WTS_fgdc.xml,http://bmlsc.ucdavis.edu:8080/erddap/metadata/iso19115/xml/BML_WTS_iso19115.xml,http://bmlsc.ucdavis.edu:8080/erddap/info/BML_WTS/index.csv,http://bml.ucdavis.edu,http://bmlsc.ucdavis.edu:8080/erddap/rss/BML_WTS.rss,"Bodega Marine Laboratory, University of California Davis",BML_WTS
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_WTS_latest.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_WTS_latest,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_WTS_latest.graph,,,"CeNCOOS in-situ water monitoring data from Bodega Bay, California, USA: real-time measurements taken by Bodega Marine Laboratory, University of California Davis.","Water monitoring data collected in situ in Bodega Bay at a single location in Horseshoe Cove from March 2009 to the present.  The data include temperature, conductivity, pressure, salinity and density measurements from a Conductivity, Temperature, Depth (CTD).  Additional sensors collected chlorophyll fluorescence. The data were collected by The Univeristy of California Davis' Bodega Marine Laboratory\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\naltitude (Height above mean sea level, m)\nstation_name\nlatitude (latitude in decimal degree north, degrees_north)\nlongitude (longitude in decimal degree east, degrees_east)\nwtemp (Water temperature, IPTS-90, degree_Celsius)\ncond (Conductivity, S)\ndensity (kg m-3)\nchl_conc (In vivo fluorometric chlorophyll concentration, microg L-1)\nwater_press (Water Pressure, dbar)\nsal (Salinity, IPSS-78, PSU)\n",http://bmlsc.ucdavis.edu:8080/erddap/metadata/fgdc/xml/BML_WTS_latest_fgdc.xml,http://bmlsc.ucdavis.edu:8080/erddap/metadata/iso19115/xml/BML_WTS_latest_iso19115.xml,http://bmlsc.ucdavis.edu:8080/erddap/info/BML_WTS_latest/index.csv,http://bml.ucdavis.edu,http://bmlsc.ucdavis.edu:8080/erddap/rss/BML_WTS_latest.rss,"Bodega Marine Laboratory, University of California Davis",BML_WTS_latest
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/FPT_WTS.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/FPT_WTS,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/FPT_WTS.graph,,,"CeNCOOS in-situ water monitoring data from Fort Point in San Francisco bay, California, USA: real-time measurements taken by Bodega Marine Laboratory, University of California Davis.","Water monitoring data collected in situ in San Francisco at a single location at Fort Point from March 2009 to the present.  The data include temperature, conductivity, pressure, salinity and density measurements from a Conductivity, Temperature, Depth (CTD).  Additional sensors collected chlorophyll fluorescence. The data were collected by The Univeristy of California Davis' Bodega Marine Laboratory\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\naltitude (Height above mean sea level, m)\nstation_name\nlatitude (latitude in decimal degree north, degrees_north)\nlongitude (longitude in decimal degree east, degrees_east)\nwtemp (Water temperature, IPTS-90, degree_Celsius)\ncond (Conductivity, S)\ndensity (kg m-3)\nchl_conc (In vivo fluorometric chlorophyll concentration, microg L-1)\nwater_press (Water Pressure, dbar)\nsal (Salinity, IPSS-78, PSU)\n",http://bmlsc.ucdavis.edu:8080/erddap/metadata/fgdc/xml/FPT_WTS_fgdc.xml,http://bmlsc.ucdavis.edu:8080/erddap/metadata/iso19115/xml/FPT_WTS_iso19115.xml,http://bmlsc.ucdavis.edu:8080/erddap/info/FPT_WTS/index.csv,http://bml.ucdavis.edu,http://bmlsc.ucdavis.edu:8080/erddap/rss/FPT_WTS.rss,"Bodega Marine Laboratory, University of California Davis",FPT_WTS
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/FPT_WTS_latest.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/FPT_WTS_latest,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/FPT_WTS_latest.graph,,,"CeNCOOS in-situ water monitoring data from Fort Point in San Francisco bay, California, USA: real-time measurements taken by Bodega Marine Laboratory, University of California Davis.","Water monitoring data collected in situ in San Francisco at a single location at Fort Point from March 2009 to the present.  The data include temperature, conductivity, pressure, salinity and density measurements from a Conductivity, Temperature, Depth (CTD).  Additional sensors collected chlorophyll fluorescence. The data were collected by The Univeristy of California Davis' Bodega Marine Laboratory\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\naltitude (Height above mean sea level, m)\nstation_name\nlatitude (latitude in decimal degree north, degrees_north)\nlongitude (longitude in decimal degree east, degrees_east)\nwtemp (Water temperature, IPTS-90, degree_Celsius)\ncond (Conductivity, S)\ndensity (kg m-3)\nchl_conc (In vivo fluorometric chlorophyll concentration, microg L-1)\nwater_press (Water Pressure, dbar)\nsal (Salinity, IPSS-78, PSU)\n",http://bmlsc.ucdavis.edu:8080/erddap/metadata/fgdc/xml/FPT_WTS_latest_fgdc.xml,http://bmlsc.ucdavis.edu:8080/erddap/metadata/iso19115/xml/FPT_WTS_latest_iso19115.xml,http://bmlsc.ucdavis.edu:8080/erddap/info/FPT_WTS_latest/index.csv,http://bml.ucdavis.edu,http://bmlsc.ucdavis.edu:8080/erddap/rss/FPT_WTS_latest.rss,"Bodega Marine Laboratory, University of California Davis",FPT_WTS_latest
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/TBB_WTS.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/TBB_WTS,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/TBB_WTS.graph,,,"CeNCOOS in-situ water monitoring data from Tomales Bay, California, USA: real-time measurements taken by Bodega Marine Laboratory, University of California Davis.","Water monitoring data collected in situ in Tomales Bay at a single location near Hog Island from March 2009 to the present.  The data include temperature, conductivity, salinity and density measurements from a Conductivity, Temperature, Depth (CTD).  Additional sensors collected chlorophyll fluorescence and turbidity. The data were collected by The Univeristy of California Davis' Bodega Marine Laboratory\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\naltitude (Height above mean sea level, m)\nstation_name\nlatitude (latitude in decimal degree north, degrees_north)\nlongitude (longitude in decimal degree east, degrees_east)\nwtemp\ncond\ndensity\nchl_conc\nturbidity\nsal (sea_water_practical_salinity, PSU)\n",http://bmlsc.ucdavis.edu:8080/erddap/metadata/fgdc/xml/TBB_WTS_fgdc.xml,http://bmlsc.ucdavis.edu:8080/erddap/metadata/iso19115/xml/TBB_WTS_iso19115.xml,http://bmlsc.ucdavis.edu:8080/erddap/info/TBB_WTS/index.csv,http://boon.ucdavis.edu,http://bmlsc.ucdavis.edu:8080/erddap/rss/TBB_WTS.rss,"Bodega Marine Laboratory, University of California Davis",TBB_WTS
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/TBB_WTS_latest.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/TBB_WTS_latest,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/TBB_WTS_latest.graph,,,"CeNCOOS in-situ water monitoring data from Tomales Bay, California, USA: real-time measurements taken by Bodega Marine Laboratory, University of California Davis.","Water monitoring data collected in situ in Tomales Bay at a single location near Hog Island from March 2009 to the present.  The data include temperature, conductivity, salinity and density measurements from a Conductivity, Temperature, Depth (CTD).  Additional sensors collected chlorophyll fluorescence and turbidity. The data were collected by The Univeristy of California Davis' Bodega Marine Laboratory\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\naltitude (Height above mean sea level, m)\nstation_name\nlatitude (latitude in decimal degree north, degrees_north)\nlongitude (longitude in decimal degree east, degrees_east)\nwtemp\ncond\ndensity\nchl_conc\nturbidity\nsal (sea_water_practical_salinity, PSU)\n",http://bmlsc.ucdavis.edu:8080/erddap/metadata/fgdc/xml/TBB_WTS_latest_fgdc.xml,http://bmlsc.ucdavis.edu:8080/erddap/metadata/iso19115/xml/TBB_WTS_latest_iso19115.xml,http://bmlsc.ucdavis.edu:8080/erddap/info/TBB_WTS_latest/index.csv,http://boon.ucdavis.edu,http://bmlsc.ucdavis.edu:8080/erddap/rss/TBB_WTS_latest.rss,"Bodega Marine Laboratory, University of California Davis",TBB_WTS_latest
,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_MET.subset,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_MET,http://bmlsc.ucdavis.edu:8080/erddap/tabledap/BML_MET.graph,,,"Meteorological data from Bodega Bay, California, USA: real-time measurements taken by Bodega Marine Laboratory, University of California Davis.","Meteorological data collected in situ in Bodega Bay from a weather station and a separate wind tower near Horseshoe Cove.  The data include air temperature, air pressure, wind speed and direction, relative humidity, rainfall, solar radiation and par. The data were collected by The Univeristy of California Davis' Bodega Marine Laboratory\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\naltitude (Height above mean sea level, m)\nstation_name\nlatitude (latitude in decimal degree north, degrees_north)\nlongitude (longitude in decimal degree east, degrees_east)\nair_temp (Air temperature, degree_C)\nwind_speed (mph)\nwind_from_direction (degrees)\nbaro_press (Barometric Pressure, millibars)\nrainfall (Precipitation (increment), in)\nrelhum (Relative Humidity, percent)\n",http://bmlsc.ucdavis.edu:8080/erddap/metadata/fgdc/xml/BML_MET_fgdc.xml,http://bmlsc.ucdavis.edu:8080/erddap/metadata/iso19115/xml/BML_MET_iso19115.xml,http://bmlsc.ucdavis.edu:8080/erddap/info/BML_MET/index.csv,http://bml.ucdavis.edu,http://bmlsc.ucdavis.edu:8080/erddap/rss/BML_MET.rss,"Bodega Marine Laboratory, University of California Davis",BML_MET
